"Name","Address","Description","Longitude","Latitude","TimeStamp","TimeSpan:begin","TimeSpan:end","GettyID","Commentary",""
"Leiden","Leiden","[start of journey]","4.5","52.1667","1591-03-15","1591-03-15","1591-03-15","7006809","",""
"Amsterdam","Amsterdam","Amstelodamo solvimus","4.9","52.35","1591-03-15","1591-03-15","1591-03-15","7006952","",""
"Vlieland","Vlieland","In Vlilandiam delati - E Vlilandia mane solvimus","5","53.25","1591-03-17","1591-03-17","1591-03-26","1009661","",""
"Brunsbüttel","Brunsbüttel","Ad pagum Brunsbutel in Albi in anchoris stetimus","9.15","53.9","1591-03-27","1591-03-27","1591-03-27","","",""
"Stade","Stade","Stadani venimus","9.4667","53.6","1591-03-28","1591-03-28","1591-03-28","1041281","",""
"Hamburg","Hamburg","Hamburgum appulimus - Hamburgo discessimus","10","53.5833","1591-03-29","1591-03-29","1591-04-01","7003673","",""
"Lüneburg","Lüneburg","Luneburgo discessimus","10.4","53.25","1591-04-02","1591-04-02","1591-04-02","","",""
"Uelzen","Uelzen","Ulsae prandium sumpsimus","10.5667","52.9667","1591-04-02","1591-04-02","1591-04-02","","",""
"Hankesbüttel","Hankesbüttel","Vesperi tot Hannekensbuttel venimus","10.5833","52.7333","1591-04-02","1591-04-02","1591-04-02","","",""
"Gamsen (Gifhorn)","Gamsen","Pransi sumus in Gamsen","10.541073608398559","52.506213475708975","1591-04-03","1591-04-03","1591-04-03","","",""
"Braunschweig","Braunschweig","Brunswicum vesperi ventum","10.5","52.25","1591-04-03","1591-04-03","1591-04-03","7004434","",""
"Gebhardshagen (Salzgitter)","Gebhardshagen","Pransi tot Givershaven","10.35842590332067","52.10727608238342","1591-04-04","1591-04-04","1591-04-04","","",""
"Seesen","Seesen","Vesperi in Sesam vile oppidulum divertimus","10.175746899413841","51.88964082910878","1591-04-04","1591-04-04","1591-04-04","","",""
"Northeim","Northeim","Tot Northeim in prandio","9.9833","51.7167","1591-04-05","1591-04-05","1591-04-05","","",""
